﻿期貨商代號,名稱,TXO,RHO,RTO,TGO,小計,TXO,RHO,RTO,TGO,小計,TXO,RHO,RTO,TGO,小計,TXO,RHO,RTO,TGO,小計,TXO,RHO,RTO,TGO,小計,TXO,RHO,RTO,TGO,小計,TXO,RHO,RTO,TGO,小計
Date,,2017,,,,,2018,,,,,2019,,,,,2020,,,,,2021,,,,,2022,,,,,2023,,,,
F034999,澳帝華期貨自營,1002000,0,0,0,1002000,2899435,0,0,0,2899435,3636455,0,0,0,3636455,5685907,0,0,0,5685907,5091064,0,0,0,5091064,10453524,0,0,0,10453524,20956458,0,0,0,20956458
F021000,元大期貨,3357167,0,202,0,3357369,13046642,2,0,113,13046757,13698824,4,15,236,13699079,17648973,0,0,277,17649250,16673974,0,0,168,16674142,28159608,0,0,487,28160095,20543750,0,0,326,20544076
F004000,凱基期貨,2435437,0,22,0,2435459,5315822,0,15,199,5316036,6095779,0,5,381,6096165,11233845,0,0,1065,11234910,11850249,0,0,413,11850662,18361806,0,0,331,18362137,16566156,0,0,383,16566539
F020000,群益期貨,1507674,0,0,0,1507674,4977553,36,0,37,4977626,5423840,15,0,307,5424162,8084426,0,0,446,8084872,7402374,0,0,111,7402485,10366042,0,0,555,10366597,7965068,0,0,425,7965493
F002000,永豐期貨,1919769,651,4162,0,1924582,4271755,283,4020,84,4276142,4489378,133,6159,115,4495785,5887360,304,3526,654,5891844,5733820,0,0,480,5734300,8539000,0,0,304,8539304,7773753,0,0,319,7774072
S980999,元大證券自營,788519,870,3480,0,792869,3848696,200,6380,883,3856159,5046562,1,59,2974,5049596,5005389,0,0,3873,5009262,3515532,0,0,2546,3518078,8020704,0,0,3283,8023987,5617016,0,0,3096,5620112
F026000,富邦期貨,963338,1,12,0,963351,2260340,2,15,19,2260376,2363264,0,1,17,2363282,2825112,0,0,123,2825235,2552286,0,0,77,2552363,3582873,0,0,249,3583122,5434180,0,0,279,5434459
F008000,統一期貨,1056459,0,0,0,1056459,2573552,3,0,147,2573702,2953425,0,3,392,2953820,4140590,0,1,346,4140937,4091754,0,0,971,4092725,6164473,0,0,417,6164890,5420460,0,0,608,5421068
F029000,康和期貨,1240212,0,0,0,1240212,2571551,1,0,4,2571556,3234155,0,0,48,3234203,4025549,0,0,23,4025572,3371745,0,0,172,3371917,4365606,0,0,39,4365645,3957520,0,0,21,3957541
F018000,元富期貨,942550,0,0,0,942550,2031650,0,0,285,2031935,2768002,0,0,418,2768420,3624502,0,0,238,3624740,3162694,0,0,154,3162848,4251267,0,0,331,4251598,3883734,0,0,386,3884120
F014000,華南期貨,494713,0,0,0,494713,1898721,0,0,33,1898754,2191279,0,0,115,2191394,2653019,0,0,46,2653065,2353391,0,0,56,2353447,3082548,0,0,138,3082686,2755613,0,0,50,2755663
F005000,國票期貨,356451,0,0,0,356451,923169,0,0,0,923169,1186894,0,0,36,1186930,1752433,0,0,30,1752463,1803869,0,0,17,1803886,3062744,0,0,0,3062744,2684590,0,0,7,2684597
F020999,群益期貨自營,257739,20,51,0,257810,292863,0,0,0,292863,19050,0,0,0,19050,319678,0,0,0,319678,757189,0,0,0,757189,4006203,0,0,0,4006203,2631892,0,0,0,2631892
S890999,法銀巴黎證券自營,1519632,0,0,0,1519632,3616654,0,0,0,3616654,3382340,0,0,0,3382340,5471713,0,0,0,5471713,4405337,0,0,0,4405337,2669837,0,0,0,2669837,2450412,0,0,0,2450412
F030000,兆豐期貨,417314,0,0,0,417314,1042984,0,0,42,1043026,1324574,0,0,5,1324579,1683617,0,0,9,1683626,1473646,0,0,7,1473653,2002547,0,0,15,2002562,1870716,0,0,39,1870755
F001000,國泰期貨,378163,0,0,0,378163,1157555,0,3,12,1157570,1167416,0,4,92,1167512,1475347,0,0,45,1475392,1160216,0,0,7,1160223,1942011,0,0,35,1942046,1828396,0,0,36,1828432
F039000,大昌期貨,871250,0,64,0,871314,1843659,25,0,7,1843691,2020562,0,0,29,2020591,2440519,0,0,70,2440589,2016324,0,0,27,2016351,2294509,0,0,144,2294653,1772945,0,0,156,1773101
S884000,玉山證券,271412,0,2,0,271414,546827,0,5,0,546832,689181,0,0,87,689268,716049,0,0,289,716338,589995,0,0,29,590024,1333775,0,0,136,1333911,1189330,0,0,48,1189378
S815000,台新證券,4,0,0,0,4,161444,0,0,0,161444,380973,0,0,0,380973,769732,0,0,0,769732,896154,0,0,0,896154,1471965,0,0,0,1471965,924064,0,0,0,924064
S856000,新光證券,170585,0,0,0,170585,553260,0,0,0,553260,522526,0,0,0,522526,773969,0,0,0,773969,716145,0,0,0,716145,959331,0,0,0,959331,787951,0,0,0,787951
