﻿期貨商代號,名稱,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計
Date,,2014,,,,,,,,,,,2015,,,,,,,,,,,2016,,,,,,,,,,,2017,,,,,,,,,,,2018,,,,,,,,,,,2019,,,,,,,,,,,2020,,,,,,,,,,,2021,,,,,,,,,,,2022,,,,,,,,,,,2023,,,,,,,,,,
F034999,澳帝華期貨自營,26727,58333,27449826,15120,0,0,0,13412,0,0,27563418,60435,87969,35234369,38596,0,0,0,15982,0,0,35437351,37950,63977,31235391,111269,3480,0,0,16360,0,0,31468427,63260,39903,49421374,79738,5613,0,0,11811,0,0,49621699,105245,71211,63171037,96766,10880,0,0,15988,0,0,63471127,34380,29010,59552039,87536,18023,0,0,12723,0,0,59733711,34457,55676,60448030,27027,31556,0,0,16662,0,0,60613408,42567,71990,57397046,4802,32398,0,0,15586,0,0,57564389,93510,96253,52652365,8271,32565,0,0,18322,0,0,52901286,44536,41014,50844555,11230,26640,0,0,18639,0,0,50986614
F021000,元大期貨,54559,59457,30791609,4190,0,1085,0,8645,0,0,30919545,33075,36472,46776144,3167,6423,318,0,5253,0,0,46860852,15484,19870,52175125,7543,57115,374,0,11653,73,9099,52296336,6961,11259,51324996,12466,16969,160,12,3063,10,3550,51379446,3140,12914,52408064,12855,16923,0,0,1254,83,1392,52456625,2485,3959,39243103,10944,13544,0,16,867,47,663,39275628,2363,2815,48272019,7204,5673,0,0,1609,21,326,48292030,2911,6534,56148153,3969,966,0,0,702,2,0,56163237,2534,8108,49162868,1946,1151,0,0,1710,0,0,49178317,1096,1947,34348074,1457,693,0,0,773,0,0,34354040
F004000,凱基期貨,2272,8352,22929408,9456,0,224,0,1940,0,0,22951652,1949,5775,24943451,5623,168,55,0,4892,0,0,24961913,894,8175,22902301,7547,10526,6,0,2554,9,460,22932472,1072,4834,24313581,7469,12131,0,0,1457,8,172,24340724,3296,4791,19593571,9307,4488,0,0,1210,0,151,19616814,1203,1830,19225983,8528,7668,0,0,1138,0,57,19246407,895,2059,28478694,6098,11836,0,0,3313,0,6,28502901,1493,5349,32315329,4974,5091,0,0,432,0,0,32332668,632,3932,31896300,1785,1619,0,0,454,0,0,31904722,1096,3306,32370307,1158,358,0,0,529,0,0,32376754
S890999,法銀巴黎證券自營,1057,8873,2626606,3619,0,0,0,1792,0,0,2641947,24167,52984,47554300,20850,0,0,0,11580,0,0,47663881,11651,20677,46606920,34801,5575,0,0,11102,0,0,46690726,12090,19405,37070261,19589,9421,0,0,10488,0,0,37141254,19280,10008,33156114,20294,11009,0,0,11878,0,0,33228583,15806,6399,22754092,20549,8002,0,0,6366,0,0,22811214,8972,8725,32918091,18235,14792,0,0,6154,0,0,32974969,8768,15054,33955575,10724,17452,0,0,5621,0,0,34013194,6655,27273,15571252,8798,10683,0,0,3382,0,0,15628043,1008,8822,14516085,19005,12800,0,0,7080,0,0,14564800
F002000,永豐期貨,6303,19480,21732109,5405,0,376,0,3151,0,0,21766824,2959,9884,22249850,7353,751,3,0,2461,0,0,22273261,2097,12169,20428594,10134,10994,168,0,1986,6452,104544,20577138,3044,4328,23242354,7176,11571,119,0,1614,8875,63625,23342706,2159,1911,19274504,10370,10143,0,0,837,8139,60921,19368984,2797,836,12548322,5191,8143,0,0,763,9348,67549,12642949,2043,1529,15280554,3369,7447,0,0,1131,1965,10728,15308766,2405,1486,16904228,5122,7666,0,0,519,5,0,16921431,4457,8707,15268684,4093,8785,0,0,752,0,0,15295478,1523,3528,13573423,1597,7231,0,0,999,0,0,13588301
F020000,群益期貨,3708,8397,12288888,3387,0,237,0,1899,0,0,12306516,882,5850,16847281,3079,244,58,0,980,0,0,16858374,8567,20324,17792147,7291,10357,29,0,1046,0,2,17839763,4311,3205,20032514,10477,3913,8,0,1337,0,163,20055928,4346,3503,19136913,7842,5685,0,0,614,73,14,19158990,890,1465,15578016,5183,5761,0,0,783,75,0,15592173,402,809,16442471,6372,2522,0,0,1332,0,0,16453908,773,1691,14998757,7538,1229,0,0,345,0,0,15010333,1105,1597,12969380,4325,689,0,0,1031,0,0,12978127,418,1080,12319597,1191,627,0,0,604,0,0,12323517
S980999,元大證券自營,113661,126293,28453371,21167,0,0,0,13911,0,0,28728403,113329,148585,31091310,25149,4529,0,0,17807,0,0,31400709,58092,99312,17973709,10978,211691,0,0,13668,0,6,18367456,77247,55221,18663785,5896,29259,0,0,10716,3889,31920,18877933,125474,66714,18560642,8319,30551,0,0,12955,2196,14349,18821200,45269,17187,13060409,5854,30030,0,0,12089,142,1267,13172247,46625,36990,12402501,17497,40833,0,0,14721,0,0,12559167,48625,42644,9677699,42513,24846,0,0,8327,0,0,9844654,60260,59364,17278854,19482,25811,0,0,11188,0,0,17454959,37994,24183,9955827,24461,13580,0,0,9969,0,0,10066014
F008000,統一期貨,5231,8445,11163552,2378,0,12,0,7535,0,0,11187153,3567,10708,14200503,2103,991,34,0,5377,0,0,14223283,1438,4644,14706493,2944,15781,22,0,3163,0,158,14734643,1218,2151,14477128,5493,14389,3,0,1296,0,0,14501678,1468,4791,12043314,3028,4692,0,0,2422,36,11,12059762,510,10210,8873417,2262,4956,0,0,1613,0,78,8893046,4232,7354,11119000,2904,2344,0,0,1726,52,201,11137813,12159,8755,11952685,4318,1775,0,0,2202,2,0,11981896,6351,19393,10665032,1506,3501,0,0,1001,0,0,10696784,2272,8587,9564150,1208,1564,0,0,498,0,0,9578279
F026000,富邦期貨,3364,2812,8142503,55512,0,25,0,1361,0,0,8205577,2838,7549,8358120,84220,32,11,0,1321,0,0,8454091,453,2488,7585883,72430,6186,17,0,808,8,109,7668382,1402,2764,8132899,53652,4809,0,0,616,24,145,8196311,1829,1733,6750275,40589,3188,0,0,243,44,103,6798004,657,687,5772626,53103,2473,0,0,386,1,17,5829950,213,711,6202332,19823,2414,0,0,657,0,0,6226150,833,870,6359985,16165,1952,0,0,463,0,0,6380268,1487,2290,5537030,14738,2707,0,0,323,0,0,5558575,2125,793,8013200,11835,2347,0,0,280,0,0,8030580
