﻿Sequential No,MTX,TX,RHF,RTF,XEF,XJF,UDF,SPF,XBF,XAF,GDF,TGF,BRF,TE,UNF,SXF,F1F,ZEF,SOF,STF,ETF,Subtotal,MTX,TX,RHF,RTF,XEF,XJF,UDF,SPF,XBF,XAF,GDF,TGF,BRF,TE,UNF,SXF,F1F,ZEF,SOF,STF,ETF,Subtotal,MTX,TX,RHF,RTF,XEF,XJF,UDF,SPF,XBF,XAF,GDF,TGF,BRF,TE,UNF,SXF,F1F,ZEF,SOF,STF,ETF,Subtotal,MTX,TX,RHF,RTF,XEF,XJF,UDF,SPF,XBF,XAF,GDF,TGF,BRF,TE,UNF,SXF,F1F,ZEF,SOF,STF,ETF,Subtotal,MTX,TX,RHF,RTF,XEF,XJF,UDF,SPF,XBF,XAF,GDF,TGF,BRF,TE,UNF,SXF,F1F,ZEF,SOF,STF,ETF,Subtotal,MTX,TX,RHF,RTF,XEF,XJF,UDF,SPF,XBF,XAF,GDF,TGF,BRF,TE,UNF,SXF,F1F,ZEF,SOF,STF,ETF,Subtotal,MTX,TX,RHF,RTF,XEF,XJF,UDF,SPF,XBF,XAF,GDF,TGF,BRF,TE,UNF,SXF,F1F,ZEF,SOF,STF,ETF,Subtotal
Date,2017,,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,,2019,,,,,,,,,,,,,,,,,,,,,,2020,,,,,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,2023,,,,,,,,,,,,,,,,,,,,,
F004000,307424,461060,0,30,183,678,62174,2679,0,0,0,0,0,0,0,0,0,0,0,0,0,834228,2884806,3017715,8,70,95,769,169200,4621,188,224,26,1643,946,1431,0,0,0,0,0,0,0,6081742,3446491,2905768,2,29,146,447,253381,23444,179,218,21,11373,915,15591,1717,0,0,0,0,0,0,6659722,8963100,4971115,17,11,120,523,866425,6249,95,101,2722,13799,4595,24586,209026,0,21,0,0,0,0,15062505,9364092,4637596,0,0,130,370,329897,1352,212,199,1131,8084,5759,27830,262500,0,1558,62840,0,0,0,14703550,18404833,8699919,12,67,464,1101,386609,1592,362,216,3389,11158,13065,16172,540942,0,5658,53087,1327,0,2647,28142620,12278624,6098091,24,3769,348,1488,173406,1368,348,199,1907,8799,1136,9647,328716,77,1288,35309,2725,0,6371,18953640
F021000,873516,1104940,188,1101,8233,7127,149101,16160,0,0,0,0,0,0,0,0,0,0,0,0,0,2160366,5414579,5435603,13,13,14508,5428,588747,60383,17535,4674,50,538,1034,1421,0,0,0,0,0,0,0,11544526,4255751,4406816,223,622,20165,12524,1054345,86975,41865,6830,154,2326,1223,59854,17753,0,0,0,0,0,0,9967426,11325358,8508226,16,86,7576,5044,1322240,122787,14644,5905,695,3762,2553,74903,221451,0,937,0,0,0,0,21616183,10269977,5769205,0,15,7402,6038,352918,16920,5761,4500,505,1108,809,72812,301298,0,12647,29773,0,0,0,16851688,15834620,8948632,4,77,13220,16481,546802,24586,11695,7750,469,1015,1234,112896,499796,0,17533,151250,1936,0,5063,26195059,10739536,6079445,0,73,5630,15316,220954,17509,4337,4697,1093,778,232,53082,257946,32,7430,107477,2772,0,3487,17521826
F020000,213703,297617,1574,3296,273,660,18319,1015,0,0,0,0,0,0,0,0,0,0,0,0,0,536457,1398238,1380415,118,843,743,300,230443,14356,576,1349,7,398,583,2187,0,0,0,0,0,0,0,3030556,1398238,1311282,192,1126,3102,4919,505647,30910,10479,1205,10,1910,431,14636,16763,0,0,0,0,0,0,3300850,2911773,1811469,67,600,12,8,396293,17488,10,27,203,2780,1574,17467,178481,0,2049,0,0,0,0,5340301,3153801,1514447,48,151,21,52,173003,11868,63,17,426,1018,540,9089,274042,0,28543,29385,0,0,0,5196514,5990812,2234454,37,358,59,1309,150887,11198,43,52,113,272,549,15938,392283,0,45069,88475,7509,0,7063,8946480,4039384,1523061,53,186,2152,4308,110041,12245,2134,971,87,903,59,6040,332540,32,24987,77463,1742,0,6052,6144440
F002000,255957,357074,1408,7973,7264,7006,32113,1226,0,0,0,0,0,0,0,0,0,0,0,0,0,670021,1253087,1310243,3983,17869,9563,6733,146343,1735,17464,4221,203,338,669,1460,0,0,0,0,0,0,0,2773911,1055731,947122,579,2793,17338,10897,217948,8371,38993,3970,357,7053,6000,10922,1771,0,0,0,0,0,0,2329845,2428444,1472672,491,3809,3378,3279,212468,5525,7333,3237,486,7876,3322,10825,35979,0,236,0,0,0,0,4199360,2551411,1295089,298,3567,2156,948,66719,1875,719,1688,958,4018,1860,11355,53152,0,2328,13090,0,0,0,4011231,4600436,1852178,1,15,150,1017,55151,2833,220,79,4543,5219,1194,9660,121102,0,1126,45347,2594,0,2093,6704958,3235713,1283326,0,3,82,1018,47140,1747,109,85,2606,2352,461,5377,82156,42,358,38324,3092,0,7554,4711545
F026000,147188,151811,0,8,56,160,12597,750,0,0,0,0,0,0,0,0,0,0,0,0,0,312570,668225,707513,41,45,789,110,83048,878,559,323,48,1849,1626,826,0,0,0,0,0,0,0,1465880,597255,572095,15,27,627,38,144471,1430,710,313,37,2621,894,6982,3047,0,0,0,0,0,0,1330562,1603484,801625,0,125,748,121,93190,1412,779,577,300,5837,1510,7735,22644,0,7,0,0,0,0,2540094,1564984,796324,0,20,977,44,37844,1051,678,762,58,3854,372,6400,28652,0,261,11071,0,0,0,2453352,2592135,1091557,0,7,1651,650,37786,5643,528,538,155,1896,460,6246,66542,0,299,61423,734,0,2279,3870529,2884745,1111118,20,93,573,1291,30700,4160,535,432,314,2481,164,9966,74332,58,313,104156,1656,0,4010,4231117
F008000,118105,144969,0,144,143,529,15631,1740,0,0,0,0,0,0,0,0,0,0,0,0,0,281261,741263,634711,16,48,1009,143,86630,1098,157,201,14,329,647,551,0,0,0,0,0,0,0,1466817,762260,623576,13,19,184,155,153020,4124,354,131,47,383,794,7034,1227,0,0,0,0,0,0,1553321,1842158,856833,0,7,380,49,99774,777,214,180,988,363,331,8959,22995,0,617,0,0,0,0,2834625,1848074,738145,0,24,13,105,39268,440,12,50,49,130,30,5817,34131,0,566,7618,0,0,0,2674472,3246994,1116298,0,21,60,886,45925,658,53,0,14,936,212,5659,72610,0,80,36041,606,0,6195,4533248,2386427,761658,8,216,8,247,19562,307,4,2,257,655,66,3553,40769,10,82,20129,457,0,4019,3238436
F029000,162598,196646,0,46,488,720,20928,950,0,0,0,0,0,0,0,0,0,0,0,0,0,382376,806709,692688,284,2,498,138,76690,1945,75,58,147,5422,682,417,0,0,0,0,0,0,0,1585755,792988,613227,24,6,109,124,151995,2850,105,89,51,4102,1213,5220,2306,0,0,0,0,0,0,1574409,1689098,687240,6,0,104,97,126682,1145,54,79,200,695,2193,5597,20139,0,471,0,0,0,0,2533800,1713029,656885,1,0,80,45,37441,698,8,55,48,1614,220,3784,39712,0,14078,6772,0,0,0,2474470,2528168,794523,16,83,94,431,38964,672,36,51,1,765,1138,3346,46509,0,4705,18249,862,0,806,3439419,1706314,578076,35,2,354,708,13923,116,16,26,59,542,113,1329,30917,31,4825,14708,507,0,704,2353305
F001000,53168,77607,11,16,3,380,4327,442,0,0,0,0,0,0,0,0,0,0,0,0,0,135954,276012,279824,1,51,60,6,41637,637,5,24,6,51,220,178,0,0,0,0,0,0,0,598712,258050,208094,0,22,49,32,46067,618,8,0,37,267,246,1960,518,0,0,0,0,0,0,515968,617702,312550,0,28,45,37,54679,409,27,136,15,214,383,1117,8022,0,65,0,0,0,0,995429,780186,282039,1,6,29,23,16149,170,44,137,38,199,24,1775,15926,0,205,3386,0,0,0,1100337,1695514,669463,0,9,15,234,19098,744,4,2,271,204,378,4194,25448,0,85,13315,541,0,940,2430459,1740720,552333,0,2,3,223,10532,553,0,8,184,305,299,2959,28985,8,12,12850,626,0,867,2351469
F014000,74048,98085,0,2,66,80,5747,252,0,0,0,0,0,0,0,0,0,0,0,0,0,178280,474414,393331,0,5,200,16,32215,684,239,9,0,142,136,234,0,0,0,0,0,0,0,901625,550033,457703,0,8,105,8,89726,1113,237,36,14,1050,268,4557,703,0,0,0,0,0,0,1105561,964974,587420,0,1,16,19,77608,1124,17,15,2,297,1016,8900,12452,0,8,0,0,0,0,1653869,1178569,497228,0,0,45,271,27675,390,84,22,82,283,498,9549,22282,0,57,21540,0,0,0,1758575,1849895,765171,0,0,179,1601,32813,1104,65,95,68,298,921,7235,48632,0,99,42423,761,0,904,2752264,1284640,513181,0,0,60,629,9380,433,15,24,39,90,189,5156,29053,7,77,33577,574,0,1829,1878953
