﻿Sequential No,TXO,RHO,RTO,TGO,Subtotal,TXO,RHO,RTO,TGO,Subtotal,TXO,RHO,RTO,TGO,Subtotal,TXO,RHO,RTO,TGO,Subtotal,TXO,RHO,RTO,TGO,Subtotal,TXO,RHO,RTO,TGO,Subtotal,TXO,RHO,RTO,TGO,Subtotal
Date,2017,,,,,2018,,,,,2019,,,,,2020,,,,,2021,,,,,2022,,,,,2023,,,,
F034999,1002000,0,0,0,1002000,2899435,0,0,0,2899435,3636455,0,0,0,3636455,5685907,0,0,0,5685907,5091064,0,0,0,5091064,10453524,0,0,0,10453524,20956458,0,0,0,20956458
F021000,3357167,0,202,0,3357369,13046642,2,0,113,13046757,13698824,4,15,236,13699079,17648973,0,0,277,17649250,16673974,0,0,168,16674142,28159608,0,0,487,28160095,20543750,0,0,326,20544076
F004000,2435437,0,22,0,2435459,5315822,0,15,199,5316036,6095779,0,5,381,6096165,11233845,0,0,1065,11234910,11850249,0,0,413,11850662,18361806,0,0,331,18362137,16566156,0,0,383,16566539
F020000,1507674,0,0,0,1507674,4977553,36,0,37,4977626,5423840,15,0,307,5424162,8084426,0,0,446,8084872,7402374,0,0,111,7402485,10366042,0,0,555,10366597,7965068,0,0,425,7965493
F002000,1919769,651,4162,0,1924582,4271755,283,4020,84,4276142,4489378,133,6159,115,4495785,5887360,304,3526,654,5891844,5733820,0,0,480,5734300,8539000,0,0,304,8539304,7773753,0,0,319,7774072
S980999,788519,870,3480,0,792869,3848696,200,6380,883,3856159,5046562,1,59,2974,5049596,5005389,0,0,3873,5009262,3515532,0,0,2546,3518078,8020704,0,0,3283,8023987,5617016,0,0,3096,5620112
F026000,963338,1,12,0,963351,2260340,2,15,19,2260376,2363264,0,1,17,2363282,2825112,0,0,123,2825235,2552286,0,0,77,2552363,3582873,0,0,249,3583122,5434180,0,0,279,5434459
F008000,1056459,0,0,0,1056459,2573552,3,0,147,2573702,2953425,0,3,392,2953820,4140590,0,1,346,4140937,4091754,0,0,971,4092725,6164473,0,0,417,6164890,5420460,0,0,608,5421068
F029000,1240212,0,0,0,1240212,2571551,1,0,4,2571556,3234155,0,0,48,3234203,4025549,0,0,23,4025572,3371745,0,0,172,3371917,4365606,0,0,39,4365645,3957520,0,0,21,3957541
F018000,942550,0,0,0,942550,2031650,0,0,285,2031935,2768002,0,0,418,2768420,3624502,0,0,238,3624740,3162694,0,0,154,3162848,4251267,0,0,331,4251598,3883734,0,0,386,3884120
F014000,494713,0,0,0,494713,1898721,0,0,33,1898754,2191279,0,0,115,2191394,2653019,0,0,46,2653065,2353391,0,0,56,2353447,3082548,0,0,138,3082686,2755613,0,0,50,2755663
F005000,356451,0,0,0,356451,923169,0,0,0,923169,1186894,0,0,36,1186930,1752433,0,0,30,1752463,1803869,0,0,17,1803886,3062744,0,0,0,3062744,2684590,0,0,7,2684597
F020999,257739,20,51,0,257810,292863,0,0,0,292863,19050,0,0,0,19050,319678,0,0,0,319678,757189,0,0,0,757189,4006203,0,0,0,4006203,2631892,0,0,0,2631892
S890999,1519632,0,0,0,1519632,3616654,0,0,0,3616654,3382340,0,0,0,3382340,5471713,0,0,0,5471713,4405337,0,0,0,4405337,2669837,0,0,0,2669837,2450412,0,0,0,2450412
F030000,417314,0,0,0,417314,1042984,0,0,42,1043026,1324574,0,0,5,1324579,1683617,0,0,9,1683626,1473646,0,0,7,1473653,2002547,0,0,15,2002562,1870716,0,0,39,1870755
F001000,378163,0,0,0,378163,1157555,0,3,12,1157570,1167416,0,4,92,1167512,1475347,0,0,45,1475392,1160216,0,0,7,1160223,1942011,0,0,35,1942046,1828396,0,0,36,1828432
F039000,871250,0,64,0,871314,1843659,25,0,7,1843691,2020562,0,0,29,2020591,2440519,0,0,70,2440589,2016324,0,0,27,2016351,2294509,0,0,144,2294653,1772945,0,0,156,1773101
S884000,271412,0,2,0,271414,546827,0,5,0,546832,689181,0,0,87,689268,716049,0,0,289,716338,589995,0,0,29,590024,1333775,0,0,136,1333911,1189330,0,0,48,1189378
S815000,4,0,0,0,4,161444,0,0,0,161444,380973,0,0,0,380973,769732,0,0,0,769732,896154,0,0,0,896154,1471965,0,0,0,1471965,924064,0,0,0,924064
S856000,170585,0,0,0,170585,553260,0,0,0,553260,522526,0,0,0,522526,773969,0,0,0,773969,716145,0,0,0,716145,959331,0,0,0,959331,787951,0,0,0,787951
F007000,871460,0,0,0,871460,2045249,0,4,86,2045339,2646663,0,29,410,2647102,3303127,0,0,415,3303542,2640927,0,0,53,2640980,3622355,0,0,269,3622624,680677,0,0,4,680681
S538000,89300,0,0,0,89300,301266,0,0,20,301286,299349,0,0,19,299368,449570,0,0,73,449643,466852,0,0,73,466925,691676,0,0,73,691749,609973,0,0,74,610047
F040000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433414,0,0,0,433414
S779999,24245,0,0,0,24245,232476,0,0,0,232476,292666,0,0,0,292666,508240,0,0,0,508240,659779,0,0,0,659779,812015,0,0,0,812015,385194,0,0,0,385194
S616000,94518,0,0,0,94518,171329,0,0,0,171329,187634,0,0,0,187634,317387,0,0,0,317387,195157,0,0,0,195157,385945,0,0,0,385945,372253,0,0,0,372253
S585999,101765,0,0,0,101765,946869,0,0,0,946869,1549630,0,0,50,1549680,1785349,0,0,10,1785359,1008231,0,0,0,1008231,606443,0,0,0,606443,350512,0,0,0,350512
S126000,66565,0,0,0,66565,97870,0,0,0,97870,102428,0,0,0,102428,128708,0,0,0,128708,131844,0,0,0,131844,254781,0,0,0,254781,172409,0,0,3,172412
S844000,0,0,0,0,0,40517,0,0,0,40517,912613,0,0,0,912613,1154333,0,0,0,1154333,416140,0,0,0,416140,218882,0,0,0,218882,137714,0,0,0,137714
F018999,936,0,0,0,936,41257,0,0,0,41257,118781,0,0,0,118781,183854,0,0,0,183854,134898,0,0,0,134898,154393,0,0,0,154393,134751,0,0,0,134751
F008999,21966,0,0,0,21966,227770,0,0,0,227770,168077,0,0,0,168077,243892,0,0,0,243892,142096,0,0,0,142096,173546,0,0,0,173546,127619,0,0,0,127619
S526000,35205,0,0,0,35205,102522,0,0,0,102522,115190,0,0,0,115190,129738,0,0,0,129738,124298,0,0,0,124298,143157,0,0,4,143161,74239,0,0,20,74259
S592999,115717,0,0,0,115717,369666,0,0,0,369666,493640,0,0,0,493640,474084,0,0,0,474084,214402,0,0,0,214402,88516,0,0,0,88516,64286,0,0,0,64286
S551999,0,0,0,0,0,25,0,0,0,25,1761,0,0,0,1761,872,0,0,0,872,215660,0,0,0,215660,405106,0,0,0,405106,42510,0,0,0,42510
F004999,8828,0,0,0,8828,35286,0,0,0,35286,111612,0,0,0,111612,245448,0,0,0,245448,228405,0,0,0,228405,155934,0,0,0,155934,40341,0,0,0,40341
F021999,34345,0,3,0,34348,44923,0,0,11,44934,289699,0,0,859,290558,629528,0,0,201,629729,309874,0,0,9,309883,51729,0,0,0,51729,26655,0,0,0,26655
S616999,17747,0,0,0,17747,26038,0,0,0,26038,32950,0,0,0,32950,42272,0,0,0,42272,75290,0,0,0,75290,77520,0,0,0,77520,25036,0,0,0,25036
S218000,7791,0,0,0,7791,17045,0,0,0,17045,16425,0,0,0,16425,13405,0,0,0,13405,13185,0,0,0,13185,29881,0,0,0,29881,19615,0,0,0,19615
S509999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,1956,0,0,0,1956,13436,0,0,0,13436
F002999,4167,0,0,0,4167,11538,0,0,0,11538,827,0,0,0,827,2334,0,0,0,2334,7280,0,0,0,7280,5063,0,0,0,5063,3348,0,0,0,3348
S126999,0,0,0,0,0,0,0,0,0,0,902,0,0,0,902,7774,0,0,0,7774,708,0,0,0,708,3970,0,0,0,3970,2041,0,0,0,2041
F029999,24353,0,0,0,24353,36157,0,0,0,36157,4150,0,0,0,4150,4243,0,0,0,4243,6037,0,0,0,6037,1732,0,0,0,1732,1510,0,0,0,1510
F026999,71,0,0,0,71,145,0,0,0,145,6051,0,0,0,6051,1593,0,0,0,1593,0,0,0,0,0,13432,0,0,0,13432,538,0,0,0,538
S700999,0,0,0,0,0,1,0,0,0,1,6861,0,0,0,6861,3020,0,0,0,3020,645,0,0,0,645,2831,0,0,0,2831,187,0,0,0,187
S218999,0,0,0,0,0,30,0,0,0,30,0,0,0,0,0,4152,0,0,0,4152,435,0,0,0,435,0,0,0,0,0,44,0,0,0,44
B224999,308166,786,3516,0,312468,395509,277,729,1,396516,274577,0,307,101,274985,367630,16,357,53,368056,53494,0,0,0,53494,25101,0,0,0,25101,0,0,0,0,0
F001999,60,0,0,0,60,95,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F005999,2739,0,0,0,2739,7875,0,0,0,7875,2598,0,0,0,2598,548,0,0,0,548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F007999,3078,0,0,0,3078,3556,0,0,0,3556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,40,0,0,0,0,0
S102999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S116999,596,0,0,0,596,9218,0,0,0,9218,22728,0,0,0,22728,94309,0,0,0,94309,18637,0,0,0,18637,0,0,0,0,0,0,0,0,0,0
S144000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S147000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S152000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S153000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S159000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S505000,8805,0,0,0,8805,11105,0,0,0,11105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S505999,0,0,0,0,0,31,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S538999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1207,0,0,0,1207,1993,0,0,0,1993,0,0,0,0,0
S645000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S653000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S653999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S703000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S884999,0,0,0,0,0,25,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S888999,582750,0,0,0,582750,1332830,41,8819,0,1341690,1199381,29,6278,1120,1206808,1293540,222,3590,1150,1298502,336983,0,0,0,336983,0,0,0,0,0,0,0,0,0,0
S920999,617581,116,1194,0,618891,1258937,0,714,389,1260040,434544,0,3356,809,438709,1378,0,0,0,1378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S960999,24,0,0,0,24,420,0,0,0,420,222,0,0,0,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
