資料年月,期貨商代號,期貨商名稱,本月稅前損益,截至上月累計損益,截至本月累計損益
202402,F001,國泰期貨,18089632,22170117,40259749
202402,F002,永豐期貨,55785420,78213185,133998605
202402,F004,凱基期貨,72767256,103047606,175814862
202402,F005,國票期貨,7780082,11870534,19650616
202402,F008,統一期貨,34415831,35047295,69463126
202402,F014,華南期貨,4690070,9791803,14481873
202402,F018,元富期貨,7018680,16031830,23050510
202402,F020,群益期貨,90467329,104595605,195062934
202402,F021,元大期貨,191689599,201170050,392859649
202402,F026,富邦期貨,31557654,48951256,80508910
202402,F029,康和期貨,8665079,14407941,23073020
202402,F030,兆豐期貨,1994964,6934416,8929380
202402,F034,澳帝華期貨,-9031903,20943697,11911794
202402,F039,大昌期貨,1018489,3222476,4240965
202402,F040,台新期貨,-2291366,1340778,-950588
