資料年月,期貨商代號,期貨商名稱,本月稅前損益,截至上月累計損益,截至本月累計損益
202402,S102,合庫證券,1067720,965980,2033700
202402,S126,宏遠證券,-17193547,12821182,-4372365
202402,S144,美林證券,11306969.9,12784432.5,24091402.4
202402,S147,台灣摩根士丹利證券,35382735,125380439,160763174
202402,S152,瑞士信貸銀行台北證券分公司,247563,1107641,1355204
202402,S159,花旗環球證券,-268793,484040,215247
202402,S218,亞東證券,117431,733529,850960
202402,S509,華南永昌證券,723690,7672353,8396043
202402,S526,美好證券,448240,1937817,2386057
202402,S538,第一金證券,3701088,4237422,7938510
202402,S551,永豐金證券,2277435,5798379,8075814
202402,S585,統一證券,34248043,10966944,45214987
202402,S592,元富證券,-5929806,-5462123,-11391929
202402,S616,中國信託證券,-3060984,8336744,5275760
202402,S700,兆豐證券,-13783612,7566987,-6216625
202402,S779,國票證券,-16299364,-348689,-16648053
202402,S844,摩根大通證券,106658933,143600265,250259198
202402,S856,新光證券,4185845,9104709,13290554
202402,S884,玉山證券,6504107,19115834,25619941
202402,S888,國泰證券,1306069,1010714,2316783
202402,S890,法巴證,-2336733,-33705243,-36041976
202402,S920,凱基證券,2323560,7094663,9418223
202402,S960,富邦證券,161143,173713,334856
202402,S980,元大證券股份有限公司,115020957,164950227,279971184
